"subject","predicate","object"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Lacrymosa"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a4eb4ec-9f4e-32be-8706-9ddf4a020b74"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://erlangen-crm.org/current/P102_has_title","Requiem. Lacrymosa"
"http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
