"subject","predicate","object"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://data.doremus.org/ontology#U167_has_title_proper","Das Veilchen"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c025484-c398-3fcb-8550-7485fac1294e"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09b10e13-c337-37d9-9187-aee0cd9e3af7"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce/title"
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/617035fe-731a-3c82-88c5-007bd2f61fce","http://purl.org/dc/elements/1.1/identifier","38256249-002"
