"subject","predicate","object"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions. 5 fugues"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement des fugues BWV 871, 876, 878, 877 (transposée de ré dièse en ré), 874"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/2000/01/rdf-schema#comment","Date de l'arrangement : ca 1782"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925026f"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13925026f.intermarc"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787/casting/1"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787/catalog/KV_405"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions. 5 fugues"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions. 5 fugues"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9870213-cc59-3a77-9f7a-c7b8f9a4d6e7"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://purl.org/dc/elements/1.1/identifier","13925026"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://erlangen-crm.org/current/P3_has_note","Date de l'arrangement : ca 1782"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://erlangen-crm.org/current/P3_has_note","Arrangement des fugues BWV 871, 876, 878, 877 (transposée de ré dièse en ré), 874"
"http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions. 5 fugues"
