"subject","predicate","object"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://www.w3.org/2000/01/rdf-schema#label","Per queste tu manine KV 540b"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://data.doremus.org/ontology#U167_has_title_proper","Per queste tu manine KV 540b"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f960a495-1983-3d03-bc76-6d8c5f4e8250"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://data.doremus.org/ontology#U53_has_duration","PT3M35S"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54221f61-434c-3a4f-8957-8bf020488dbb"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8/title"
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://data.doremus.org/ontology#U10_has_order_number",69
"http://data.doremus.org/manifestation/628ce032-68eb-3a06-9bf4-86a78c5a31c8","http://purl.org/dc/elements/1.1/identifier","38201114-001-069"
