"subject","predicate","object"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://www.w3.org/2000/01/rdf-schema#label","Etude de concert en mi bémol mineur op 13"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074112"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074111"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://erlangen-crm.org/current/P102_has_title","Etude de concert en mi bémol mineur op 13"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b/opus/13"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://purl.org/dc/elements/1.1/identifier","20072365"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/92c7179a-db42-38ac-b409-4a8137c8cc8b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ebm"
"nodeID://b2074111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074111","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2074112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074112","http://www.w3.org/2000/01/rdf-schema#label","solo"
