"subject","predicate","object"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68ef198d-9a68-3ee3-b051-72a7ba0f72bf/interval"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121/2"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121/4"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121/1"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121/5"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121/3"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3c556781-e46f-3246-98c1-015233996101"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8a7ed8ba-04b4-3bf5-a89f-a460403471f5"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/68ef198d-9a68-3ee3-b051-72a7ba0f72bf"
"http://data.doremus.org/event/edc3beb3-a286-38eb-8468-b6a5fcef5121","http://purl.org/dc/elements/1.1/identifier","20351357"
