"subject","predicate","object"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Magelone"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U167_has_title_proper","Die schöne Magelone"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e6618ba-fe18-3472-a98e-0b5db1bb4f91"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2408d4be-0fa1-3f76-8a15-c94b79cd6c79"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e374ede9-67a7-3573-83a1-76a22fbc4071"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92f06f1c-3607-305f-a3d6-f89495a2603f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae79fda5-01ba-3f2a-85cc-a47f9e5f18f8"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a139235-afb2-3c5e-be08-1ba925dd9609"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7bb37b8-8f31-331c-8898-9f66e2378e42"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba968133-e2d3-3498-8b9c-a2644ac8b941"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41a59de7-f51e-3412-aab1-57b41341a2cb"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35702473-2425-33d3-bac6-19334bd093af"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6978e11-0f67-32c4-8746-c14a78ebd1cb"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7d1ecc9-3c42-33b7-9cfb-74a8d9e5f317"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ac79d80-c403-3d72-8a7c-e3d6a3a9fa70"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21783804-95c6-3327-8459-06b838f04519"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/013a6627-239f-3742-84ee-d1e07eac2d6b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3e3c397-9ef3-3893-a2ee-5ad5506cbb71"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a3e5539-7952-366e-b5ff-78460da8f4f8"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d196156-df81-38c7-8db7-98a8f8ae823e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b621228-8116-38ed-9391-663623904f08"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f157f613-9746-3aa6-9ad2-117abed7903f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cca0381a-008d-3ab8-8450-b0df53245aaf"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3869428a-4d8b-3316-9565-1b9dbecfd16e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8834dc74-c618-32f5-9699-73c8496a7676"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96a41543-42a7-3051-8667-40c4e4e09a56"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfef3d60-4c58-3428-bfd3-a5b1be782299"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b85c7b12-6809-39f6-a0a4-32923d23d1a4"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9857a60-290a-3926-9e7c-08aafd1e11d8"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d284c3d-68b9-38e9-92a6-b6919cc066b9"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a370ce7-8844-3c92-bf81-5b918bcd6119"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f75382a-48a4-306e-829e-35e544ffc77d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c79f18a1-5952-3695-a68e-1d13e164d2ad"
