"subject","predicate","object"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://www.w3.org/2000/01/rdf-schema#label","The road I travel"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U167_has_title_proper","The road I travel"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3e0c76d-1df9-3aec-b92d-d72a6fa60ce7"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d537a3b-d028-3c78-922a-49749d63cb6a"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a0a1cae-21c5-3c95-a175-cda328a75028"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32a56b36-aac1-3268-9522-255e1ecc601f"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a8dc787-4fe9-3f0f-9cd8-f6c5c5275b77"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98b5711b-2364-399a-9399-18aca2dab5ac"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f6d9475-f113-39d8-99f7-f9358a885f42"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/340040a3-cce2-3f84-9743-6bebc9d83396"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3748069-a85f-339d-8a84-4732ff4677b6"
