"subject","predicate","object"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915076s"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915076s.intermarc"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53963b51-924b-3c42-ae44-42c66f68ce35"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e93a776b-44f2-341a-a23a-6a2628ed897f"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af54894e-7505-31b0-9efa-e0ea1d47de6b"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb47f0de-8584-3a19-b3df-17e5849b3486"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e58470e-c0e0-38fc-b647-6ed6a963a2c2"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9b58151-d835-371a-9d48-3e0e71522078"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa8d616a-b6ac-33e5-b2f3-50e86d36c22d"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e41b7c8b-960b-3d53-af0a-774b4a0c1630"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e60ca9a5-09b6-318a-93fb-857caa9dd296"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99408169-f7b3-3e34-b990-d9192381c248"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac912708-6647-3f6c-ab81-6ec8a26168b4"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca916e80-8a89-3795-a5c4-07834a34a193"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fe69b95-8db3-3ed7-8813-23647ba8440e"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72c6bb08-64e6-376d-bdd9-58cfe5c57aef"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c933f5af-4148-3b8d-ab9d-2e6523a98277"
