"subject","predicate","object"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La mineur. No 1. Op. 105"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918906t"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918906t.intermarc"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff/casting/1"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La mineur. No 1. Op. 105"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/403550e0-3ccd-325e-8ef4-c78cab4aaa23"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d6fac51d-9111-3507-be6c-e3712d253dad"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff/opus/105"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://purl.org/dc/elements/1.1/identifier","13918906"
"http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
