"subject","predicate","object"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/2000/01/rdf-schema#label","Romanza andaluza"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des Spanische Tänze op. 22"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139185986"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139185986.intermarc"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6/casting/1"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://data.doremus.org/ontology#U71_has_uniform_title","Romanza andaluza"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a160d8c-53e1-30e7-9d69-1cbf3cf4036b"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6/opus/22-1"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://purl.org/dc/elements/1.1/identifier","13918598"
"http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6","http://erlangen-crm.org/current/P3_has_note","Fait partie des Spanische Tänze op. 22"
