"subject","predicate","object"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c3ae83b-aa0b-3299-8669-4bc08b0ab8e7"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb900453-8ba2-37a9-b070-4d977e7bc21d"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73a0c853-85af-37c7-a619-ef5584601aea"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66c75951-dad9-34f2-be35-47950c6f4d21"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6680ec12-17df-34dd-be1f-210622bb97e1"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1222047b-f48b-3615-8b08-404dbc198d7e"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c4eaaee-6dbd-3016-bcb8-eacb9257d7b0"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd1a0b8d-6ecf-3a70-9775-b54dc3e45635"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/099aecd8-bc90-3c31-a475-be3cca22e254"
"http://data.doremus.org/expression/c316da2d-d46d-3512-ae87-fdb2ec7c9d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c2b72c9-4cde-3fab-9f52-2a7e88ac3905"
