"subject","predicate","object"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://www.w3.org/2000/01/rdf-schema#label","K"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U167_has_title_proper","K"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31cb40dc-a841-3066-a69a-f8cba13b4b49"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39588333v.intermarc"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5/responsibility/1"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4aa8f3d2-6011-3617-b5fb-b0e071141949"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5/title"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U50_has_annotation","Durée : 14'50"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5/id/D&F14461"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5/publication/1"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5/distribution/1"
"http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c9b95012-aaa8-3923-abab-a87addb039b5/title_responsibility"
