"subject","predicate","object"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381046008.intermarc"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d/interval"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67369ee6-acae-305b-80d8-6466011587a9"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a815f4d-5c46-3691-a1de-d60707bee600"
"http://data.doremus.org/performance/e4cad3fa-85ea-32e1-8e56-f0ed616beb1d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/29abef82-3a9e-3c65-92f4-5ecc69e8d417"
