"subject","predicate","object"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198055q.intermarc"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/30932f21-7c54-3ddb-8137-5fd99c884212"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f/interval"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09baed9e-6273-3a78-9051-e1168088e48a"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/951ffc48-8111-3cc9-82a3-1256cce0285e"
"http://data.doremus.org/performance/1db64ac1-ef62-3b35-bd54-cd01b03d253f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e282b684-d53c-33e5-bee0-de6efdebeba7"
