"subject","predicate","object"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/2000/01/rdf-schema#label","Estella Blain"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/2000/01/rdf-schema#comment","Estella Blain, née Micheline Estellat le 30 mars 1930 à Paris et décédée 1er janvier 1982 à Port-Vendres, est une actrice et chanteuse française."
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119477106"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Estella_Blain"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb141564145"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb141564145.intermarc"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://dbpedia.org/property/deathPlace","http://fr.dbpedia.org/resource/Port-Vendres"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://schema.org/birthDate","1930"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09/death"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a7c5af2-4ffa-30f6-956d-a051bd6bdf50"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://schema.org/deathDate","1982"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://dbpedia.org/property/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09/birth"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/name","Estella Blain"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/name","Micheline Estellat"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://purl.org/dc/elements/1.1/identifier","14156414"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/firstName","Micheline"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/firstName","Estella"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://erlangen-crm.org/current/P131_is_identified_by","Blain, Estella (1930-1982)"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Estella_Blain"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://schema.org/deathPlace","http://sws.geonames.org/2985925/"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/surname","Blain"
"http://data.doremus.org/artist/db75e6da-28bf-3c6c-8866-6643ecff2a09","http://xmlns.com/foaf/0.1/surname","Estellat"
