"subject","predicate","object"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://www.w3.org/2000/01/rdf-schema#label","Pour ""Au revoir les enfants"" Jean-François Heisser joue Schubert"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://data.doremus.org/ontology#U167_has_title_proper","Pour ""Au revoir les enfants"" Jean-François Heisser joue Schubert"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384254795.intermarc"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9150f310-761d-3d4f-bf73-e2a595d68496"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee/title"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://purl.org/dc/elements/1.1/identifier","38425479"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/425342a6-cc0f-390e-896b-03436a746392"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/291b569c-1cf1-3fbc-92fc-ce557036d16d"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/da90f624-6223-3365-b916-4db72ea02d82"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5d8063bb-b53c-3c91-b32f-040fbc8672c7"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3110eefc-a269-34b2-bc65-a9c215298eb8"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1ce370f0-436f-3358-b6f2-4696fa3906e6"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af35979b-d332-3b3f-b35d-9e0ffe9f3c02"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2a799efe-9fb8-3e6d-baef-c376ad8e9f98"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74072d9c-6fab-3da3-9e23-06fd2d7f4cec"
"http://data.doremus.org/manifestation/42b16b1b-4237-38f2-a5bb-5475ea3d1bee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a4518efa-6b4c-3240-86f7-21cf63521fe9"
