"subject","predicate","object"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","KV 439b ""Cors de basset ou clarinettes (2), basson"""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","KV 439b ""KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","5 Divertimentos"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n °6"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","Cors de basset ou clarinettes (2), basson"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/2000/01/rdf-schema#label","KV 439b ""KV 439b ""KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""""""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195754k.intermarc"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50a409e3-9cc2-35c8-a84c-b93691df88a8"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","KV 439b ""KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","KV 439b ""Cors de basset ou clarinettes (2), basson"""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","KV 439b ""KV 439b ""KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""""""
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","Sérénade n °6"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","5 Divertimentos"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","Cors de basset ou clarinettes (2), basson"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://erlangen-crm.org/current/P102_has_title","Les petits riens"
"http://data.doremus.org/expression/d5c91fc0-f077-3977-bd6b-d0dd47508b74","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
