"subject","predicate","object"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382426552.intermarc"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7bbb0629-a4e3-3bb5-9fb7-0a8f76ab3af9"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073/interval"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49772f16-0d51-32cd-baac-2f68c0efb985"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20b2e31-0f36-3aaa-9c4b-fdc53aa3526b"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/922c48bc-e716-3ec5-a5fe-90ba2ffb5bdc"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8803f07-bcdf-327c-a812-6729e92f9e61"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/534ebb12-ceef-3729-a96e-ef1464dc98bd"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a838dbd-cdd7-37a0-b4fa-3acf5e62baba"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42fd9c34-b080-393f-b6d5-b0710b35fd0c"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f520781-2ac5-3128-ade3-e32dd110c7cf"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78b47482-0601-31e5-8461-216e4d40596a"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ca1c56b-c918-3633-b121-c917cc22878b"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa4bc803-b463-325b-8e70-ba1284431281"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41bae61c-5376-3e0b-bae7-a0eba3a8c3a5"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4aa063f9-700c-3a24-96bb-56ee56d3c693"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4aa326b2-4fdd-3bd6-ab1b-9d619013ce55"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8057dc9d-2cd1-31b1-a83c-adc0c758e515"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b944ebe-f3e3-3702-b915-b2e669d85ede"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/825ae71f-ab46-34c3-85a0-d497b283d745"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a32fe40d-6e80-35fe-9bf0-bffa5029abe4"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98bf3567-dd00-313d-87b6-5fca3928f9f1"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2156ed9b-3b6b-3196-98e2-084b2cb52698"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18068841-e200-3df4-b968-fd31d6a5137f"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81570140-0db3-3b45-ba6e-aa8b3cbb223c"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f38bd54a-91b2-3204-ba92-21361d38d480"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/750f78a0-494b-302d-b7af-783f9525115e"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97f81d41-c927-3d2e-9f0e-bd2cfd5be54e"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8007ccd7-4e8d-3ad8-9a91-43bca56a1e73"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe608ba2-6f66-3321-85c8-796f3b798d74"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b9934c0-bdf6-3d16-881d-edce39c0a8af"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34f16281-9436-32b9-9b14-26affddc72bb"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/849523d1-5341-35d9-99ef-68bcef0aa1a9"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90511ef7-05a4-31f9-9df8-b7be45dba0db"
