"subject","predicate","object"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259083j.intermarc"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19489aae-2cb4-3e07-824c-6f434758938d"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e7d6232-2de9-302b-b682-6361765d6fa7"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c5f036a-e87d-3519-beb1-50457744265f"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acffc384-e533-3a40-910f-7a17a57de3f7"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/751979dd-8058-390e-8c14-5303c980c3b3"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2650abdc-d814-340b-815a-6543fb26e617"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/414e4119-ea1a-39f7-b1b6-c83ba9f39c58"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fdaf3d1-3e6c-3491-8c8e-67417c1e5470"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e1a267e-55ba-3a63-bee9-d367acb68d1c"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa6ef806-a14d-3f1a-bc5b-dbc5e6458331"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
