"subject","predicate","object"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/2000/01/rdf-schema#label","Elfe"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140205355"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140205355.intermarc"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2/casting/1"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://data.doremus.org/ontology#U71_has_uniform_title","Elfe"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a956fa87-d1f4-3789-93ad-64baeb6104b6"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2/opus/124-17"
"http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2","http://purl.org/dc/elements/1.1/identifier","14020535"
