"subject","predicate","object"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207643f.intermarc"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f33ec60-4c75-33cd-9e84-6cd48cd42965"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01/interval"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07372fbd-f2eb-309e-a684-0ec5f152e4bc"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f53413eb-116f-3bc0-a077-c0d5a63402ed"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f7d1e12-ed31-3dc9-97e4-e11ca0af110c"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e77c485a-e087-3b05-9f5d-5b3780f0074d"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d404721-e6e6-3ec7-9d10-67a5026fedce"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7046c5df-b554-38f6-904d-d6c4458d6892"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6155b4d-5898-36ee-aeb8-99d4b9b0af81"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5be88725-4f20-3e01-821f-44c5a5a00399"
"http://data.doremus.org/performance/076789fd-feb9-33be-835a-2dff58d2dc01","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a11a829-1f43-3b9f-bb58-ecf0681f41a4"
