"subject","predicate","object"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064743w.intermarc"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdd668ce-cbf5-3ebe-b587-048634614e22"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3eb7bde-9349-3f9e-bb98-b2375c338f73"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f28b4dc7-bc85-3ce9-a8a0-6c6ff148a55c"
"http://data.doremus.org/performance/cef62ab1-ea09-3d64-a79a-659d264cf214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/afa777a8-2a18-33fa-b114-c884d454f9d1"
