"subject","predicate","object"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378834157.intermarc"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3173435/"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8/interval"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f7a56f1-ac3f-39b3-8b79-8a7217af3d22"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede9f836-c4dc-332b-ac85-c0abd47e7193"
"http://data.doremus.org/performance/8fed4ed5-56db-3210-8fd5-06cc19c085c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fea11e9c-7588-343e-8bba-877360e89292"
