"subject","predicate","object"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209774g.intermarc"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344/activity/1"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/97414b4e-829b-3d30-a12d-e15fb946b70c"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ff09514-ee69-3850-9b01-e23ed4dbe25b"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/64560d67-8574-3b16-aee8-3db4d22e3996"
"http://data.doremus.org/event/d6f2d8c6-b1bf-3561-bf4c-84d4bb691344","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0c1f8f66-a573-34df-9ca5-a659a5a33262"
