"subject","predicate","object"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/2000/01/rdf-schema#label","Seguidillas"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Cesa de atormentarme ; De amor en las prisiones ; Acuérdate ben mio ; Prepárame la tumba ; Como ha de resolverse ; Muchacha y la vergüenza ; Si dices que mis ojos ; Los canónigos, madre ; El que quistera amando ; Si otro cuando mi quieres ; Las mujeres y cuerdas ; Mis descuidados ojos"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919434x"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919434x.intermarc"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257/casting/1"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://data.doremus.org/ontology#U71_has_uniform_title","Seguidillas"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c1e34fd-8ef0-3106-91ac-fbaa571c12e3"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://purl.org/dc/elements/1.1/identifier","13919434"
"http://data.doremus.org/expression/74a4f6c9-a287-3543-a0ea-ddb311f14257","http://erlangen-crm.org/current/P3_has_note","Comprend : Cesa de atormentarme ; De amor en las prisiones ; Acuérdate ben mio ; Prepárame la tumba ; Como ha de resolverse ; Muchacha y la vergüenza ; Si dices que mis ojos ; Los canónigos, madre ; El que quistera amando ; Si otro cuando mi quieres ; Las mujeres y cuerdas ; Mis descuidados ojos"
