"subject","predicate","object"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/df769329-1beb-3bc8-8fe1-a8cde261e1e7"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/22d6e56b-fd89-33b8-8081-c9104aef5598/interval"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8c3eb206-c8cd-335e-b909-d96c5948b386"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/4"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/9"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/8"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/5"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/2"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/3"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/7"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/6"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/10"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/11"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401/1"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/261e7b26-6f88-3fd6-91f8-71241fea413a"
"http://data.doremus.org/performance/78ee64e6-af6b-3c77-b3f0-802a78cbb401","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2aab9256-da2d-366a-aa30-9b67f24f301a"
