"subject","predicate","object"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://www.w3.org/2000/01/rdf-schema#label","Le romantique opéra français"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/categorization/1"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/categorization/3"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/categorization/2"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049086"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ebacd75-bf31-330d-9438-8b6630ce14c0"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7050af78-eb1b-389e-af8e-8038f648d8e8"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/670aec0f-b2ac-3b39-88a9-17af624cafb2"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da7a049e-1ddc-3718-a14b-4d09c17e3384"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a451a56c-5905-3988-b1c8-4d0fcf05b090"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87b00801-0b98-36de-a9c5-958d7e98506c"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b8cb869-91cf-354f-9362-24985bce23f2"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e1d333c-d28f-3f4d-928c-76be920311a0"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b2da200-cf41-3218-a8bd-e3b38cd66fd8"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99817825-0aae-3a0c-9adc-f7d883b813a1"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/153236ba-a313-3b4a-a228-f3e1399855a3"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2e79fdf-e14e-3ab0-b288-6c0cba9a4852"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70cb8ae8-b7ff-3797-bc63-8a79d27a2ced"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9fe2a9a-ec6d-3f57-85a8-e6c5a71f404f"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4f38126-69e2-3870-868a-f4f4b5fdcb14"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaed68be-3c9d-338f-91f3-edf93d22ec06"
