"subject","predicate","object"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/2000/01/rdf-schema#label","Divertimento à 3 in B"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/2000/01/rdf-schema#label","Trio sonatas K 10-15"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento à 3 in B"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U167_has_title_proper","Trio sonatas K 10-15"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39de0d86-42ed-3bff-90d8-09d2e4fdd6bb"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad215d20-a0c2-329f-b93c-33dfcf17b09d"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442938n.intermarc"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/responsibility/1"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/cast/1"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ba42d2a-d614-3e2f-93cd-3bba6c1fd41a"
