"subject","predicate","object"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°1 en Ut Majeur op 37"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://www.w3.org/2000/01/rdf-schema#comment","1. Lento assai - Allegro moderato
2. Andantino semplice in modo d'una canzone - Adagio dolcissimo - Lento assai
3. Vivace - Scherzando alla burlesca - Vivace ma non troppo"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038172"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038171"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°1 en Ut Majeur op 37"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2/opus/37"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://purl.org/dc/elements/1.1/identifier","20055270"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://erlangen-crm.org/current/P3_has_note","1. Lento assai - Allegro moderato
2. Andantino semplice in modo d'una canzone - Adagio dolcissimo - Lento assai
3. Vivace - Scherzando alla burlesca - Vivace ma non troppo"
"http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2038171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038171","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2038172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038172","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
