"subject","predicate","object"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/2000/01/rdf-schema#label","Violin sonatas"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/2000/01/rdf-schema#label","Piano quartets"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U167_has_title_proper","Piano quartets"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonatas"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dbcdfc3-5cc2-360a-b17b-0027e152e67a"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40fb6b5e-1bb8-34a6-83e8-66862fb340ee"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4828a29-be59-39fd-abb6-5c45ba7568e1"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/76354325-ff11-3ed6-8c1e-d6eb2d884418"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382086650.intermarc"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7/responsibility/1"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7/cast/1"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2e044c2-ef49-3cc1-8a28-7caf299a613a"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7/title"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/026dee77-fd5f-3954-b604-1a3901533cd8"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7/id/MPK47685"
