"subject","predicate","object"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano. Volume 3"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano. Volume 3"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39590397c.intermarc"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb/responsibility/1"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40b25337-a6da-3873-873c-63abc5ef2708"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb/title"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U50_has_annotation","Préface en fr. et angl."
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U67_has_subtitle","n°  14 à 18"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb/id/C5489"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb/publication/1"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb/distribution/1"
"http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bba2ab47-000a-3bd7-8837-e613dfa406eb/title_responsibility"
