"subject","predicate","object"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757/interval"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af7b1504-1076-3eb5-96a2-33e9b7fc05c6"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaf3c2bc-bcfe-312c-ac11-484c80da19b7"
"http://data.doremus.org/performance/9186880a-fbab-3936-87fb-46a271974757","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/896bcbf2-1bff-33b8-beb2-87aa54ec7bfb"
