"subject","predicate","object"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380895460.intermarc"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7df214d6-784e-3adb-bc38-916ac89125e9"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7215b1eb-7563-345b-b4f1-0fe215c8584a"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29c3f154-a054-32bc-a12a-ba8c7e2d167b"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/09d2903a-c2e0-3eb8-b3f1-88255e7dc991"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9fb840e-8a90-35bb-97ab-fc45467421a3"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8046dbef-3195-33dc-854a-1d9f7a479b0b"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98ac0a3f-cedc-3a67-a6c8-d9382f66875c"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a962ecb2-4077-3e84-9e37-7bb489218155"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5afc47f7-2ee6-3434-b88a-4fa06a7ce9ac"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06d1b6c1-43f0-39d5-8082-f1c903cfaeb0"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/977edee5-eb5a-3c51-9859-7821ad58fb42"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55ad0331-dd03-31fe-9859-50f4d83a72eb"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3864e95-6792-3862-95bd-44b96902d75e"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b559875-a728-34f4-98aa-ebc3413bc8e0"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a39c88fc-7e79-3499-b68c-590e5d0eb494"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f7d6f0f-1ae0-3476-9aaa-7707b7572959"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c50a0a6-ff60-3b8a-888d-1849e8729465"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4649404-2522-3727-a4c4-0fac544d51df"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35d98a87-ed77-3522-b415-6ec8450868aa"
"http://data.doremus.org/performance/441367e9-b5d4-3db1-bc67-6bb0f3c9bc07","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dcb6d788-fb8b-39aa-9aef-b17530dd00f2"
