"subject","predicate","object"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1764"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984717d.intermarc"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6/interval"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6/activity/1"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/bcebc66f-212c-385e-a468-ebf0961640a2"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ba671b3f-79c6-38fd-b3d8-ff804d4fdf7e"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5dadbcb4-c908-3de4-9dbb-d03e6b468074"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/a7b80acd-fc13-35e3-bad2-e329c851b912"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/bcac0c18-307b-37a7-a101-85d53ef150c8"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fb3a9ae-bd91-30d3-bcfe-339b3730fbc7"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
"http://data.doremus.org/event/7e0018ad-73b5-3e07-9d66-19fb9e531af6","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1764"
