"subject","predicate","object"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee5a69d8-a713-39f8-b5f0-3110d92864b2"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4fc28fb-56eb-31f1-972a-90dd146fdb83"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e2354cf3-838e-3094-9ed6-62eca203bbe3"
"http://data.doremus.org/event/8f8a36ca-d582-31c4-b5f7-f182622ace45","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e5db4246-4564-380c-8ef0-fc7847ee6290"
