"subject","predicate","object"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n ° 3 KV 216"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et orchestre n ° 3 KV 216"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad719d02-8bda-3984-8bee-e185d069b854"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://data.doremus.org/ontology#U53_has_duration","PT6M20S"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b37bccf7-1331-383f-9bc5-4c8d50fdd933"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3/title"
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/9e1af1b8-d678-3689-88d4-36e2cf7c30f3","http://purl.org/dc/elements/1.1/identifier","38439538-002-008"
