"subject","predicate","object"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa majeur"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619973q.intermarc"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/responsibility/1"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53833eed-7e46-3dc9-afa7-020514789802"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/title"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U67_has_subtitle","I. Allegro [KV 533]"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/id/NOT004081"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/id/M-2316-0543-3"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/publication/1"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/distribution/1"
"http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6cd79b81-743a-3875-b8e7-2e52fbbf3700/title_responsibility"
