"subject","predicate","object"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://www.w3.org/2000/01/rdf-schema#label","Matter of time"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://www.w3.org/2000/01/rdf-schema#comment","- pour saxophone, piano et marimba"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055434"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055433"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://erlangen-crm.org/current/P102_has_title","Matter of time"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/50"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://purl.org/dc/elements/1.1/identifier","20063132"
"http://data.doremus.org/expression/7b5217ea-abe5-3a00-81b9-693a5b9bb11d","http://erlangen-crm.org/current/P3_has_note","- pour saxophone, piano et marimba"
"nodeID://b2055433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055433","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2055434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055434","http://www.w3.org/2000/01/rdf-schema#label","musique contemporaine"
