"subject","predicate","object"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://www.w3.org/2000/01/rdf-schema#label","Petites pièces de la grande musique"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U167_has_title_proper","Petites pièces de la grande musique"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b37a4c2a-2bcb-38e4-be6f-a4664825f23c"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a25fb5a2-383c-3b88-8dd3-e54891340733"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51262d05-7fb6-3c0a-855e-4b90bd85cb10"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95068043-851b-3c7e-abb7-966ebe7e083f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c5217be-fe09-3479-bf10-ff083f135b33"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/929c737a-0cc6-3bc8-b6fc-af63fd8bd95f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fa0cdd8-a1fa-30dd-9f16-792a02752a8b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11099915-f005-3be2-86de-c7526c424ce6"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77332f9b-dce4-3924-accb-82737406e566"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1bff962-864b-3230-b264-8ef4c36913ce"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/867168a7-ddf7-3586-92f4-157e896ef56c"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/157ee906-10d9-3c2a-8d8a-5684dcc9e69d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a2625fd-b7a5-3f53-978a-4dca6027abf5"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82f42247-e47b-3f50-8df8-1bcacbe310f1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8552ef79-0570-3e35-aa17-2e031b17fb3a"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f072bdf-2431-379b-a6c9-33c005626137"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbce56eb-3925-37cc-ab7d-d5039361feaa"
