"subject","predicate","object"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/2000/01/rdf-schema#label","Le paradis perdu"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en quatre parties"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Édouard Blau"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/2000/01/rdf-schema#comment","1er prix ex-aequo duConcours musical de la Ville de Paris 1877"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/2000/01/rdf-schema#comment","d'après John Milton"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16705142m"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16705142m.intermarc"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c/casting/1"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://data.doremus.org/ontology#U71_has_uniform_title","Le paradis perdu"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfde8bf8-09f4-33ce-b329-c9a5b23177f8"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ac8caa9a-ad87-3b9e-a377-ba61b368ea13"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://purl.org/dc/elements/1.1/identifier","16705142"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://erlangen-crm.org/current/P3_has_note","Oratorio en quatre parties"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://erlangen-crm.org/current/P3_has_note","Livret d'Édouard Blau"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://erlangen-crm.org/current/P3_has_note","1er prix ex-aequo duConcours musical de la Ville de Paris 1877"
"http://data.doremus.org/expression/1b219ce4-e0fe-37ab-bddd-33d7250ce50c","http://erlangen-crm.org/current/P3_has_note","d'après John Milton"
