"subject","predicate","object"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80f71afd-aeff-30e0-97e7-9dc687652356"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b30ae3e-18f8-3a43-b4b3-e66d426603eb"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb298d4d-36cb-34aa-b758-ef5db27920fa"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cce067d8-c02b-3ff5-a878-66c318918483"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3699021e-f1d2-3f9e-a8f4-f925d710f067"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2bb0beeb-f909-3f05-905e-95ba89c13e04"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dcd9fd59-114f-3bae-b42d-6896f324ba53"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed55ee60-b3a3-3cbb-a9dd-ea52f29cb8fe"
"http://data.doremus.org/expression/6092e2ce-a120-386b-acd8-af99c13be4d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fea7d741-420a-3eda-9240-1e441987c7a4"
