"subject","predicate","object"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230298j.intermarc"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b4f272d1-affc-39f1-9368-1543ddb59559/interval"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc/activity/1"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/964eff76-ef4b-39e0-b17c-653a9abd8f12"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48f24392-a0f8-351c-a101-917376d2c492"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e78f04e-ddbe-3934-89d1-06db2777037c"
"http://data.doremus.org/event/37aac9a7-fa18-398e-b534-760b719348cc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b4f272d1-affc-39f1-9368-1543ddb59559"
