"subject","predicate","object"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0827150"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0827150"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/af20c625-f327-3244-b6ce-faded11462dc"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ad6c9d9-6b9b-3e67-ae67-e5713c24db9f"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f1a3036-f42a-3c42-a715-0aff63632bd8"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6377c120-3ec4-3cd7-93fb-518f49576454"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b04d7ff2-ec47-3b6c-ac50-3fc6de7e7780"
"http://data.doremus.org/work/cb6a6698-f897-31ea-9e43-883e03cdcbc4","http://purl.org/dc/elements/1.1/identifier","0827150"
