"subject","predicate","object"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://www.w3.org/2000/01/rdf-schema#label","Sérénade no 12 en ut mineur KV 388"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade no 12 en ut mineur KV 388"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38076634b.intermarc"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a/responsibility/1"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/841764ac-0c04-3af4-b764-290852fbdfa3"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/472fe76b-22fb-3c8a-8a83-297d366b0588"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a/title"
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/5268ebf1-2837-30f9-a9f1-f75ffa37db0a","http://purl.org/dc/elements/1.1/identifier","38076634-003"
