"subject","predicate","object"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/2000/01/rdf-schema#label","Zwei Menuette mit eingefügten Kontretänzen"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/2000/01/rdf-schema#label","2 Menuette mit eingefügten Kontretänzen"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/2000/01/rdf-schema#label","Deux Menuets avec contredanses"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949620d"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949620d.intermarc"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb/casting/1"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb/catalog/KV_448c"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U68_has_variant_title","Deux Menuets avec contredanses"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U68_has_variant_title","2 Menuette mit eingefügten Kontretänzen"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U68_has_variant_title","Zwei Menuette mit eingefügten Kontretänzen"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U71_has_uniform_title","2 Menuets avec contredanses"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00c09e37-37e7-32b1-959c-cc20ed0a6a3c"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://purl.org/dc/elements/1.1/identifier","13949620"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U70_has_original_title","2 Menuette mit eingefügten Kontretänzen"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U70_has_original_title","Deux Menuets avec contredanses"
"http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb","http://data.doremus.org/ontology#U70_has_original_title","Zwei Menuette mit eingefügten Kontretänzen"
