"subject","predicate","object"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://www.w3.org/2000/01/rdf-schema#label","Se lontan, ben mio, tu sei KV 438"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://data.doremus.org/ontology#U167_has_title_proper","Se lontan, ben mio, tu sei KV 438"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200595q.intermarc"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/41bc5c94-ab5f-3f3b-b80d-74e3ff3dfab2"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://data.doremus.org/ontology#U53_has_duration","PT1M56S"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/affbe16f-d322-3563-bbfb-480bf901e84d"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522/title"
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/fa596934-9605-38b1-8944-06a9eebdd522","http://purl.org/dc/elements/1.1/identifier","38200595-001-002"
