"subject","predicate","object"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022058"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd/interval"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2a2a84c0-214e-3bcd-96e8-848aaf35c81a"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd/4"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd/3"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd/1"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd/2"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd/5"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/444d7530-6f1a-30a0-b818-d836bd02bc29"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4"
"http://data.doremus.org/performance/4b8cce03-7c13-38b5-bf55-ec796e8d07fd","http://data.doremus.org/ontology#U205_has_cast_detail","Miriam Allan, Mhairi Lawson, soprano; Les Arts Florissants; Paul Agnew, direction"
