"subject","predicate","object"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501/categorization/1"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501/categorization/4"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501/categorization/5"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501/categorization/3"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501/categorization/2"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067583"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dff0a30d-fb65-36a8-b6fa-4468fee9d390"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/b08ebc5c-b099-3589-ba7c-0d28f4d82501","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
