"subject","predicate","object"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/2000/01/rdf-schema#label","La Clemenza di Tito. Acte 2. Ah, perdona al primo affetto"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303842c"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303842c.intermarc"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846/casting/1"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846/catalog/KV_621"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://data.doremus.org/ontology#U71_has_uniform_title","La Clemenza di Tito. Acte 2. Ah, perdona al primo affetto"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f27da918-844c-372b-afcb-45cc6ba3b2d0"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/3272efa5-399b-34c9-b177-8fa7f582e846","http://purl.org/dc/elements/1.1/identifier","16303842"
