"subject","predicate","object"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/2000/01/rdf-schema#label","Missa Brevis"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/398883"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd/casting/1"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U68_has_variant_title","Messe Breve"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/182f3610-67a7-3511-b65e-f88ead2f0821"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://erlangen-crm.org/current/P102_has_title","Missa Brevis"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4718317"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U67_has_subtitle","Missarum Liber Tertius"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://purl.org/dc/elements/1.1/identifier","398883"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/6c77e741-a406-370e-86bb-843d0755b5dd","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/1f616df8-09a6-3e2b-9651-2c44fdca6779"
"nodeID://b4718317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4718317","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
