"subject","predicate","object"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239/catalog/104"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0acc69b2-a6b6-3ec5-9401-d436bd2bd68c"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a51bfb0c-d9c0-4aff-b1aa-eb378d29041e"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U53_has_duration","1.62E3"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2e798342-2933-4124-881a-be8727ec64d1"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/45e06cc6-e62f-4e8f-ba97-3d0d08d080cc"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/00b9793a-b6fa-4ecf-bb8e-ca4c4e6ff500"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a94d32aa-3f7b-4823-8cba-6831e4eb95b7"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5715efae-7e8b-4f8c-8900-990fe4020bf1"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239/dedication/7656"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/962171cd-fffc-330d-ac72-dfe077821f2f"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9fe64b87-418d-389c-96bd-b2bfc78063f1"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://data.doremus.org/ontology#U67_has_subtitle","pour hautbois et orchestre à cordes"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://purl.org/dc/terms/identifier","7656"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/2e798342-2933-4124-881a-be8727ec64d1"
"http://data.doremus.org/expression/020fc431-59d5-3d54-a4c1-3fb09c070239","http://erlangen-crm.org/current/P3_has_note","1. Allegro con moto / 2. Adagio, ma non troppo / 3. Allegro brillante. La composition a commencé en 1948. L'oeuvre a été créée par l'Orchestre de Chambre de Basler dirigé par Paul Sacher. Elle a été choisie comme morceau de concours pour l'entrée en classe de hautbois du CNSM de Paris en 1953"
