"subject","predicate","object"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n °6"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/2000/01/rdf-schema#label","KV 299b ""Les petits riens"""
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/2000/01/rdf-schema#label","KV 299b ""KV 299b ""Les petits riens"""""
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195754k.intermarc"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50a409e3-9cc2-35c8-a84c-b93691df88a8"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://erlangen-crm.org/current/P102_has_title","Les petits riens"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://erlangen-crm.org/current/P102_has_title","Sérénade n °6"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://erlangen-crm.org/current/P102_has_title","KV 299b ""KV 299b ""Les petits riens"""""
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://erlangen-crm.org/current/P102_has_title","KV 299b ""Les petits riens"""
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://erlangen-crm.org/current/P102_has_title","Les petits riens"
"http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
