"subject","predicate","object"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963811z"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963811z.intermarc"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/047accc8-8cac-3c2c-a5de-14ee0750e9a2"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f86be59-4312-3675-9966-d4a1cbda0113"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/684b4264-7a36-31e2-b50b-31b9c97f0941"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/625b89ba-11ea-3467-bd81-c6436d981333"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c34a02d3-401c-3380-bb60-8f5028874f4b"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7cdc1aa-728a-39a3-b99a-635bf92c11ab"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35b9f742-e452-3398-b839-9dc7359e43b1"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/366cba10-cb6f-3512-94f8-0ad00fd2e00b"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d"
"http://data.doremus.org/work/9f6fdfde-dec3-329f-b795-33f6b19b600f","http://purl.org/dc/elements/1.1/identifier","13963811"
