"subject","predicate","object"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38479435j.intermarc"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b/interval"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/31f8c9e2-218c-3fe5-956e-49eaa5fbf731"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b/activity/2"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b/activity/1"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2240b53-3871-3f70-9ded-adc7d82620b3"
"http://data.doremus.org/event/b225aa73-9a96-370f-88b2-8bb2fd9aa31b","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159"
