"subject","predicate","object"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/2000/01/rdf-schema#label","Credo-Messe"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/2000/01/rdf-schema#label","Messe du Credo"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935655w"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935655w.intermarc"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af/casting/1"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af/catalog/KV_257"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U68_has_variant_title","Credo-Messe"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Do majeur. K 257"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U68_has_variant_title","Messe du Credo"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Do majeur. KV 257"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/952ee365-40db-3b88-8bf6-81ef5df256d2"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://purl.org/dc/elements/1.1/identifier","13935655"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U70_has_original_title","Messe du Credo"
"http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af","http://data.doremus.org/ontology#U70_has_original_title","Credo-Messe"
