"subject","predicate","object"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd/catalog/s-275-r-592"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5c15826a-4fc9-3cc8-913f-7c14828ab17c"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://data.doremus.org/ontology#U53_has_duration","4.2E2"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ddf30add-cb9d-4ac9-a2b0-c0acabfc735d"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/current/P102_has_title","Mignons Lied"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/current/P102_has_title","Chanson de Mignon"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/887fbacb-6e2d-3943-be46-1ff98f7e49ce"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6ad36208-baba-34ea-8b91-591146fe5f10"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://purl.org/dc/terms/identifier","56786"
"http://data.doremus.org/expression/0daf74e0-3a08-3b5d-9e1c-ea95a60a06bd","http://erlangen-crm.org/current/P3_has_note","L'oeuvre a été arrangée pour piano en 1843 dans le ""Buch der Lieder"", S 531 n°3 / R 209 n°3, puis révisée en 1854, et enfin arrangée pour voix et orchestre en 1860, sous le n° S 370 / R 648"
