"subject","predicate","object"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://www.w3.org/2000/01/rdf-schema#label","Symphony in C major K 96"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://data.doremus.org/ontology#U167_has_title_proper","Symphony in C major K 96"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b664230-5800-3097-82c4-a22229c679a5"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/078c8dca-49c9-3992-b3c4-8dd73b2653ab"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f/title"
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/385ede06-cf4b-30dd-9412-04a9de2ba55f","http://purl.org/dc/elements/1.1/identifier","38259402-018"
