"subject","predicate","object"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398219r.intermarc"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5acd744c-980b-3d31-aed3-5a3c508272e7"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5/interval"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f666f133-6f63-311d-8055-b7d219c406cb"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e319f00-9ebf-346f-9cb7-04a697b65ae4"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c481049-3745-36e1-8997-d81ccb8703b4"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e85cb42e-644c-3f53-b1d7-eff594ba0d80"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41130742-53b4-318f-be52-1c097605dd12"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f528a967-fad6-3dd7-a4c3-3ed0a05c7a6b"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce34f11d-765a-33ed-81a5-228ae7f09c03"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be88f33-6ab6-31d1-9034-4ebf92577876"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363"
