"subject","predicate","object"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/2000/01/rdf-schema#label","Orfée aux enfers. Overture"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/2000/01/rdf-schema#label","Orfée aux enfers"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bc888ca-0c75-3d93-aa0d-d428af475c30"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://erlangen-crm.org/current/P102_has_title","Orfée aux enfers"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://erlangen-crm.org/current/P102_has_title","Orfée aux enfers. Overture"
"http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c9dc3124-a5f6-379b-8fb9-93edbf740fec"
