"subject","predicate","object"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://www.w3.org/2000/01/rdf-schema#label","Mazurka en do majeur op.56 no 2"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f/categorization/1"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f/categorization/3"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f/categorization/4"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f/categorization/5"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430408"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430409"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430406"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430407"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4430405"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847508"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847509"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847506"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f/categorization/2"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847507"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3847505"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975704"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f639e49-01a9-3630-8715-1f2d76e91f17"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://erlangen-crm.org/current/P102_has_title","Mazurka en do majeur op.56 no 2"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/mazurka"
"http://data.doremus.org/expression/76675871-4c1a-3617-8de8-e9fb367a100f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cdf510dc-8613-3c86-9442-a06c2535f373"
"nodeID://b3847505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847505","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3847506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847506","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3847507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847507","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"nodeID://b3847508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847508","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
