"subject","predicate","object"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro K 492"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement d'opéra pour octuor à vents.
 - Sinfonia 
 - Cinque dieci venti (Acte I) Duo Figaro Suzanne
 - Se vuol ballare Signor Contino (Acte I) Cavatine de Figaro  
 - Non più andrai farfallone amoroso (Acte I) Air de Figaro
 - Porgi amor qualche ristoro (Acte II) Cavatine de la Comtesse
 - Che soave zeffiretto (Acte III)  Duo de la Comtesse et Suzanne
 - Ecco la marcia (Acte III) Figaro Suzanne le Comte et la Comtesse"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072906"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072904"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072905"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa/catalog/K_492"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro K 492"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://purl.org/dc/elements/1.1/identifier","20069787"
"http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa","http://erlangen-crm.org/current/P3_has_note","Arrangement d'opéra pour octuor à vents.
 - Sinfonia 
 - Cinque dieci venti (Acte I) Duo Figaro Suzanne
 - Se vuol ballare Signor Contino (Acte I) Cavatine de Figaro  
 - Non più andrai farfallone amoroso (Acte I) Air de Figaro
 - Porgi amor qualche ristoro (Acte II) Cavatine de la Comtesse
 - Che soave zeffiretto (Acte III)  Duo de la Comtesse et Suzanne
 - Ecco la marcia (Acte III) Figaro Suzanne le Comte et la Comtesse"
"nodeID://b2072904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072904","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2072905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072905","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2072906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072906","http://www.w3.org/2000/01/rdf-schema#label","octuor"
