"subject","predicate","object"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n °7 ""Haffner"""
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade n °7 ""Haffner"""
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/227779ab-6a14-3484-a1b3-202f4ce5ba67"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b014454b-c156-3aca-aabb-96a0475e88a1"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213036r.intermarc"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/responsibility/1"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 91"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/cast/1"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/091cbdd8-411f-366d-adc4-62d99b87a933"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/title"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/id/7670334"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/publication/2"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/publication/1"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/distribution/2"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/distribution/1"
"http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/89427f72-3bfb-3ce9-ab09-77e535a8b935/title_responsibility"
