"subject","predicate","object"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://www.w3.org/2000/01/rdf-schema#label","La force du destin"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U167_has_title_proper","La force du destin"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1/responsibility/1"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2d2aaa22-4f69-33d9-b793-a46f98cbfc9b"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1/cast/1"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U53_has_duration","PT7M55S"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/870ac51a-7162-3139-8fba-022c95592db5"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1/title"
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/5dbac8f6-9b54-399c-9d30-1cb00e0a10b1","http://purl.org/dc/elements/1.1/identifier","38304077-007"
